"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","","","","","313787","1","","","","Public","164.4'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","","","","","313790","1","","","","Public","164.4'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","","","","","313788","1","","","","Public","167.0'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","","","","","313789","1","","","","Public","169.3'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","36 08.198","-084 28.182","","","313742","1","36 08.198","-084 28.182","1645.0 ft","Public","170.1'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","36 09.576","-084 29.225","","","313830","1","36 09.576","-084 29.225","1870.0 ft","Public","171.3'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Scott","Big South Fork","36 34.645","-084 36.311","","","311821","1","36 34.645","-084 36.311","930.0 ft","NPS","131.5'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Elijah Whitcomb","2023-11-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Scott","Big South Fork","36 34.413","-084 36.690","","","311822","1","36 34.413","-084 36.690","1120.0 ft","NPS","137.3'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2023-11-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Scott","Big South Fork","36 27.138","-084 41.781","","","311864","1","36 27.138","-084 41.781","1175.0 ft","NPS","143.3'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-11-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Scott","Big South Fork","36 27.141","-084 39.145","","","311883","1","36 27.141","-084 39.145","1155.0 ft","NPS","154.7'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb","2023-11-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Bald Top Ridge","","","","","229707","1","","","","Public - national","136.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-11-05","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbald_top_ridge.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Bald Top Ridge","","","","","229708","1","","","","Public - national","151.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-11-05","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbald_top_ridge.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Bald Top Ridge","","","","","229709","1","","","","Public - national","152.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-11-05","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbald_top_ridge.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Bald Top Ridge","","","","","229710","1","","","","Public - national","159.5'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-11-05","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbald_top_ridge.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Bible Creek","","","Location of this site is unknown","","229117","1","","","","Public - national","","Clinometer/laser rangefinder/sine","14.8'","177''","","","Jess Riddle","2004-08-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbible_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Bible Creek","","","Location of this site is unknown","","229120","1","","","","Public - national","141.8'","Clinometer/laser rangefinder/sine","19.0'","228''","","","Jess Riddle","2004-08-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbible_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","False Gap Prong","","","","","243324","1","","","","Public - national","167.8'","Clinometer/laser rangefinder/sine","7.9'","95''","","On Middle Prong Little Pigeon River","Jess Riddle","2007-02-18","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Ffalse_gap_prong.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Great Smoky Mountains National Park - Ramsey Cascade Trail","35 42.533","-083 19.200","","","105183","1","35 42.533","-083 19.200","3307.1 ft","Federal","140.4'","","19.5'","233''","","I lead a hike with Roger McCoy up Ramsey's Cascade Trail. Tree is likely well known.","Greg Schmidt, Roger Mccoy","2015-04-24","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39636","1","","","","GSMNP Public","149.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39635","1","","","","GSMNP Public","150.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39634","1","","","","GSMNP Public","153.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39633","1","","","","GSMNP Public","153.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39632","1","","","","GSMNP Public","154.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39631","1","","","","GSMNP Public","155.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39630","1","","","","GSMNP Public","156.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39629","1","","","","GSMNP Public","163.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39628","1","","","","GSMNP Public","164.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39627","1","","","","GSMNP Public","166.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229882","1","","","","Public - national","","Clinometer/laser rangefinder/sine","7.2'","86''","","","Jess Riddle","2003-10-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229886","1","","","","Public - national","","Clinometer/laser rangefinder/sine","5.4'","65''","","","Jess Riddle","2003-10-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229938","1","","","","Public - national","132.8'","Clinometer/laser rangefinder/sine","25.3'","304''","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229876","1","","","","Public - national","140.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-10-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229877","1","","","","Public - national","141.8'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Jess Riddle","2003-10-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229878","1","","","","Public - national","143.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-10-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229920","1","","","","Public - national","144.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229921","1","","","","Public - national","146.0'","Clinometer/laser rangefinder/sine","18.3'","219''","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229879","1","","","","Public - national","149.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-10-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229880","1","","","","Public - national","149.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-10-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229922","1","","","","Public - national","151.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229881","1","","","","Public - national","151.8'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Jess Riddle","2003-10-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229883","1","","","","Public - national","152.7'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Jess Riddle","2003-10-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229884","1","","","","Public - national","153.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-10-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229885","1","","","","Public - national","154.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-10-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229923","1","","","","Public - national","156.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229939","1","","","","Public - national","159.1'","Clinometer/laser rangefinder/sine","16.2'","194''","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Porters Bowl","","","","","229924","1","","","","Public - national","161.0'","Clinometer/laser rangefinder/sine","21.8'","262''","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Smokey Mountains National Park","","","","","204869","1","","","","public","164.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2020-02-24","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Smokey Mountains National Park","","","","","204867","1","","","","public","167.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2020-02-24","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sevier","Sugarland Mountain","","","Access is off of US 441 South which parallels the West Prong of Little Pigeon River.","","229217","1","","","","Public - national","148.1'","Clinometer/laser rangefinder/sine","20.1'","241''","","Height is Not Less Than (NLT)","Jess Riddle","2006-10-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fsugarland%2Fsugarland_mountain.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Elmwood Cemetery","","","Established 1852","","228508","1","","","","Private","91.8'","Clinometer/laser rangefinder/sine","17.3'","208''","","","Beth Koebel, Linley Schmidt","2008-05-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Felmwood_cemetery_memphis.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.214","-090 01.960","","","302594","1","35 21.214","-090 01.960","350.0 ft","Public","151.1'","Clinometer/laser rangefinder/sine","15.5'","186''","","","Elijah Whitcomb","2022-05-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.592","-090 02.437","","","302455","1","35 20.592","-090 02.437","360.0 ft","Public","156.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.303","-090 02.821","","","302456","1","35 20.303","-090 02.821","280.0 ft","Public","157.3'","Clinometer/laser rangefinder/sine","11.9'","142''","","","Elijah Whitcomb","2022-05-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.379","-090 03.208","","","302549","1","35 19.379","-090 03.208","325.0 ft","Public","157.8'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Elijah Whitcomb","2022-05-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.721","-090 03.282","","","302543","1","35 19.721","-090 03.282","330.0 ft","Public","158.6'","Clinometer/laser rangefinder/sine","14.3'","172''","","","Elijah Whitcomb","2022-05-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.730","-090 01.531","","","302521","1","35 21.730","-090 01.531","360.0 ft","Public","162.7'","Clinometer/laser rangefinder/sine","13.4'","161''","","","Elijah Whitcomb","2022-05-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Overton Park","35 08.976","-089 59.130","","","315430","1","35 08.976","-089 59.130","360.0 ft","Public","138.6'","Clinometer/laser rangefinder/sine","16.9'","203''","","","Elijah Whitcomb","2024-02-03","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Overton Park","35 08.814","-089 59.360","","","315429","1","35 08.814","-089 59.360","280.0 ft","Public","146.3'","Clinometer/laser rangefinder/sine","16.7'","200''","","","Elijah Whitcomb","2024-02-03","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Overton Park","","","","","228402","1","","","","Public","147.4'","Clinometer/laser rangefinder/sine","15.1'","181''","","","Jess Riddle","2006-05-28","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.391","-087 51.760","","","313550","1","36 29.391","-087 51.760","470.0 ft","Public","131.1'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Elijah Whitcomb","2023-11-25","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.365","-087 51.984","","","313506","1","36 29.365","-087 51.984","555.0 ft","Public","133.9'","Clinometer/laser rangefinder/sine","7.9'","94''","","","Elijah Whitcomb","2023-11-25","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.302","-087 51.746","","","313507","1","36 29.302","-087 51.746","490.0 ft","Public","140.1'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2023-11-25","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.344","-087 51.743","","","313508","1","36 29.344","-087 51.743","480.0 ft","Public","140.3'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2023-11-25","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.409","-087 51.789","","","313509","1","36 29.409","-087 51.789","430.0 ft","Public","141.4'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2023-11-25","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.285","-087 51.792","","","313510","1","36 29.285","-087 51.792","460.0 ft","Public","146.0'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-11-25","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.214","-087 51.771","","","313513","1","36 29.214","-087 51.771","470.0 ft","Public","149.0'","Clinometer/laser rangefinder/sine","8.2'","99''","","","Elijah Whitcomb","2023-11-25","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.469","-087 51.529","","","313551","1","36 29.469","-087 51.529","465.0 ft","Public","149.5'","Clinometer/laser rangefinder/sine","6.7'","81''","","","Elijah Whitcomb","2023-11-25","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.271","-087 51.805","","","313511","1","36 29.271","-087 51.805","475.0 ft","Public","151.8'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2023-11-25","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.458","-087 51.525","","","313552","1","36 29.458","-087 51.525","460.0 ft","Public","152.6'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Elijah Whitcomb","2023-11-25","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.203","-087 51.771","","","313512","1","36 29.203","-087 51.771","470.0 ft","Public","156.2'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2023-11-25","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.221","-087 51.767","","","313514","1","36 29.221","-087 51.767","465.0 ft","Public","159.3'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2023-11-25","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Cemetery","","","","","299311","1","","","","Public","148.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-07-22","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Cemetery","36 29.402","-087 50.839","","","299310","1","36 29.402","-087 50.839","445.0 ft","Public","150.4'","Clinometer/laser rangefinder/sine","9.8'","117''","","","Elijah Whitcomb","2023-07-22","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Cemetery","36 29.362","-087 50.846","","","299312","1","36 29.362","-087 50.846","465.0 ft","Public","152.8'","Clinometer/laser rangefinder/sine","10.7'","129''","","","Elijah Whitcomb","2023-07-22","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Stewart","Fort Donelson National Cemetery","36 29.365","-087 50.851","","","299313","1","36 29.365","-087 50.851","470.0 ft","Public","154.8'","Clinometer/laser rangefinder/sine","9.8'","117''","","","Elijah Whitcomb","2023-07-22","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sumner","Bledsoe Creek State Park","36 22.805","-086 21.529","","","282298","1","36 22.805","-086 21.529","500.0 ft","Public","115.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-09-26","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Sumner","Bledsoe Creek State Park","36 22.747","-086 21.004","","","282307","1","36 22.747","-086 21.004","480.0 ft","Public","116.8'","Clinometer/laser rangefinder/sine","","","","Multiple trunks","Elijah Whitcomb","2021-09-26","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.574","-085 21.819","","","257681","1","35 40.574","-085 21.819","1370.0 ft","Public","155.2'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2021-10-23","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","228860","1","","","","Public","159.7'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Jess Riddle","2006-07-19","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.579","-085 22.799","","","257710","1","35 40.579","-085 22.799","1405.0 ft","Public","160.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-10-23","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.311","-085 21.296","","","257630","1","35 40.311","-085 21.296","1335.0 ft","Public","163.3'","Clinometer/laser rangefinder/sine","9.2'","111''","","","Elijah Whitcomb","2021-10-23","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Warren","Rock Island State Park","35 48.904","-085 39.070","","","314512","1","35 48.904","-085 39.070","775.0 ft","Public","147.2'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Elijah Whitcomb","2023-12-30","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Warren","Rock Island State Park","35 48.900","-085 38.994","","","314513","1","35 48.900","-085 38.994","750.0 ft","Public","150.2'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb","2023-12-30","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Wayne","Natchez Trace Parkway","35 03.970","-087 48.136","","","315499","1","35 03.970","-087 48.136","830.0 ft","Public","131.1'","Clinometer/laser rangefinder/sine","8.1'","98''","","","Elijah Whitcomb","2024-02-25","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Wayne","Natchez Trace Parkway","35 59.952","-086 58.419","","","315511","1","35 59.952","-086 58.419","905.0 ft","Public","144.7'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2024-02-25","","N"
