"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Oak","Quercus alba","Pennsylvania","Delaware","Camp - Woods","","","Site was an outpost for Washington's army during the Valley Forge Winter.","","135803","1","","","","Private","115.7'","Clinometer/laser rangefinder/sine","7.5'","90''","","","George Fieo","2009-11-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F7139d67f5a98ce09%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Delaware","Camp - Woods","","","Site was an outpost for Washington's army during the Valley Forge Winter.","","135804","1","","","","Private","117.6'","Clinometer/laser rangefinder/sine","8.3'","100''","","","George Fieo","2009-11-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F7139d67f5a98ce09%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Delaware","Our Lady Of Angels Convent","","","","","133873","1","","","200.0 ft","Private","72.2'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"White Oak","Quercus alba","Pennsylvania","Delaware","Our Lady Of Angels Convent","","","","","133874","1","","","200.0 ft","Private","96.2'","Clinometer/laser rangefinder/sine","13.9'","167''","","","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"White Oak","Quercus alba","Pennsylvania","Delaware","Our Lady Of Angels Convent","","","","","133872","1","","","200.0 ft","Private","106.0'","Clinometer/laser rangefinder/sine","12.7'","153''","","","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"White Oak","Quercus alba","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143050","1","","","","State","120.6'","Clinometer/laser rangefinder/sine","15.2'","182''","","","George Fieo","2010-11-30","","N"
"White Oak","Quercus alba","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143051","1","","","","State","131.9'","Clinometer/laser rangefinder/sine","10.8'","130''","","","George Fieo","2010-11-30","","N"
"White Oak","Quercus alba","Pennsylvania","Delaware","Rocky Run - Tyler Arboretum","","","","","135637","1","","","","Private","115.5'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Scott Wade","2006-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ftyler_arboretum_pa.htm","N"
"White Oak","Quercus alba","Pennsylvania","Delaware","Smedley Park","39 54.877","-075 21.809","","","142843","1","39 54.877","-075 21.809","","County","123.2'","Clinometer/laser rangefinder/sine","11.9'","143''","","","George Fieo","2011-11-18","","N"
"White Oak","Quercus alba","Pennsylvania","Delaware","Smedley Park","39 54.939","-075 21.818","","","142844","1","39 54.939","-075 21.818","","County","123.8'","Clinometer/laser rangefinder/sine","9.0'","108''","","","George Fieo","2011-11-18","","N"
"White Oak","Quercus alba","Pennsylvania","Delaware","Wawa Preserve","","","Measurements were also made on 2/5,6/2006.
See: http://www.nativetreesociety.org/fieldtrips/penna/wawa_preserve.htm
This a property of the Natural Lands Trust.","","135237","1","","","200.0 ft","Private","101.7'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Scott Wade","2005-12-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fphiladelphia_gladwyne_wawa.htm","N"
"White Oak","Quercus alba","Pennsylvania","Elk","Marion Brooks Natural Area","","","Four trees were measured on 7/12/2009
Trees measured were away from the area of an almost pure stand of Paper Birch.","","139519","1","","","","Public - state","61.2'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Edward Frank","2009-01-02","","N"
"White Oak","Quercus alba","Pennsylvania","Elk","Marion Brooks Natural Area","","","Four trees were measured on 7/12/2009
Trees measured were away from the area of an almost pure stand of Paper Birch.","","139527","1","","","","Public - state","71.0'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Edward Frank","2009-01-02","","N"
"White Oak","Quercus alba","Pennsylvania","Elk","Millstone Creek Area","","","","","145568","1","","","","Public - state","72.1'","Clinometer/laser rangefinder/sine","16.2'","194''","","Across from campsite #10","Dale Luthringer, Edward Frank","2008-04-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fa1cc481667139773%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Elk","Millstone Creek Area","","","","","145564","1","","","","Public - state","98.4'","Clinometer/laser rangefinder/sine","14.7'","176''","","Across from pull-off.","Dale Luthringer, Edward Frank","2008-04-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fa1cc481667139773%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Erie","Erie Cemetery","","","","","167770","1","","","","Private","75.6'","Clinometer/laser rangefinder/sine","13.7'","164''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"White Oak","Quercus alba","Pennsylvania","Erie","Glenwood Park","42 05.693","-080 04.583","","","120391","1","42 05.693","-080 04.583","800.0 ft","Public","109.5'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Dale Luthringer","2003-05-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fglenwood_park_woods.htm","N"
"White Oak","Quercus alba","Pennsylvania","Erie","Gudgeonville And Upstream Of Route 98 Bridge","","","","","120208","1","","","","Private","61.6'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-11-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D148%26t%3D760%23p2369","N"
"White Oak","Quercus alba","Pennsylvania","Erie","Lake Erie Community Park","","","","","138588","1","","","","Public","89.8'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Dale Luthringer","2004-01-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flake_erie_community_park.htm","N"
"White Oak","Quercus alba","Pennsylvania","Fayette","Along Great Gorge Trail","","","This area includes a 2.4 mile section along the trail from Cucumber Falls to the Railroad Trestle.  32 acres with about 16 acres Old Growth","","167673","1","","","","Public - State Park","102.1'","Clinometer/laser rangefinder/sine","9.0'","108''","","Height is Not Less Than (NLT)","Dale Luthringer","2008-03-26","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F4b65935fe745fc78%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Fayette","Ferncliff Penisular Natural Area","","","","","167636","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","5.7'","68''","","Large Burl on upper trunk","Edward Frank, Anthony Kelly","2006-11-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fohiopyle_state_park07.htm","N"
"White Oak","Quercus alba","Pennsylvania","Fayette","Ferncliff Penisular Natural Area","","","","","167639","1","","","","Public - State Park","8.0'","Clinometer/laser rangefinder/sine","11.2'","135''","","","Edward Frank, Anthony Kelly","2006-11-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fohiopyle_state_park07.htm","N"
"White Oak","Quercus alba","Pennsylvania","Fayette","Ferncliff Penisular Natural Area","","","","","167634","1","","","","Public - State Park","89.5'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Edward Frank, Anthony Kelly","2006-11-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fohiopyle_state_park07.htm","N"
"White Oak","Quercus alba","Pennsylvania","Fayette","Ferncliff Penisular Natural Area","","","","","167641","1","","","","Public - State Park","112.2'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Edward Frank, Anthony Kelly","2006-11-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fohiopyle_state_park07.htm","N"
"White Oak","Quercus alba","Pennsylvania","Fayette","Friendship Hill","39 46.525","-079 55.585","","","18542","1","39 46.525","-079 55.585","","National Park","106.0'","Clinometer/laser rangefinder/sine","14.5'","174''","","","Steve Halow","2011-03-26","","N"
"White Oak","Quercus alba","Pennsylvania","Fayette","Friendship Hill","39 46.364","-079 55.500","","","18541","1","39 46.364","-079 55.500","","National Park","119.0'","Clinometer/laser rangefinder/sine","11.3'","135''","","","Steve Halow","2011-03-26","","N"
"White Oak","Quercus alba","Pennsylvania","Fayette","Hewitt Island","","","Island is in the Youghiogheny River near Perryopolis.","","224744","1","","","","Public","110.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Edward Franks, Steve Halow","2010-08-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D154%26t%3D1279","N"
"White Oak","Quercus alba","Pennsylvania","Fayette","Ohiopyle SP","39 52.064","-079 29.881","","","21792","1","39 52.064","-079 29.881","","Public","117.0'","Clinometer/laser rangefinder/sine","8.0'","96''","","measured 12/2011","Steve Halow, Randi Chambers","2011-11-11","","N"
"White Oak","Quercus alba","Pennsylvania","Fayette","Ohiopyle SP","39 52.140","-079 29.928","","","21793","1","39 52.140","-079 29.928","","Public","126.0'","Clinometer/laser rangefinder/sine","8.8'","105''","","measured 12/2011","Steve Halow, Randi Chambers","2011-11-11","","N"
"White Oak","Quercus alba","Pennsylvania","Forest","CFSP-Foundation Ridge And Flats","","","American Chestnuts were measured  on 8/9 /2005.
See: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/two_trips_to_cook_forest.htm
Also see Luthringer measurements at:: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/foundation_ridge_flat_update.htm","","147072","1","","","","Public-state","90.1'","Clinometer/laser rangefinder/sine","10.8'","130''","","Height is Not Less Than(NLT)","Dale Luthringer","2006-08-10","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Ffoundation_ridge_flat.htm","N"
"White Oak","Quercus alba","Pennsylvania","Forest","CFSP-Foundation Ridge And Flats","","","American Chestnuts were measured  on 8/9 /2005.
See: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/two_trips_to_cook_forest.htm
Also see Luthringer measurements at:: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/foundation_ridge_flat_update.htm","","147071","1","","","","Public-state","93.1'","Clinometer/laser rangefinder/sine","8.9'","107''","","Height is Not Less Than(NLT)","Dale Luthringer","2006-08-10","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Ffoundation_ridge_flat.htm","N"
"White Oak","Quercus alba","Pennsylvania","Forest","Hemlock Island","","","","","173859","1","","","1080.0 ft","Public - federal","84.1'","Clinometer/laser rangefinder/sine","4.2'","50''","","Height is Not Less Than (NLT)","Dale Luthringer, Edward Frank","2008-07-16","","N"
"White Oak","Quercus alba","Pennsylvania","Forest","Sarah Stewart Bovard Memorial Library","","","","","108678","1","","","1050.0 ft","Public - City","84.1'","Clinometer/laser rangefinder/sine","13.3'","160''","","Height is Not Less Than (NLT)","Dale Luthringer","2008-01-10","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fmore_allegheny_river_trees.htm","N"
"White Oak","Quercus alba","Pennsylvania","Forest","Sarah Stewart Bovard Memorial Library","","","","","108677","1","","","1050.0 ft","Public - City","84.2'","Clinometer/laser rangefinder/sine","13.5'","162''","","","Dale Luthringer","2008-01-10","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fmore_allegheny_river_trees.htm","N"
"White Oak","Quercus alba","Pennsylvania","Greene","Ryerson Station State Park","39 52.929","-080 27.024","1.164 acres","","167611","1","39 52.929","-080 27.024","1140.0 ft","Publc - State","81.1'","Clinometer/laser rangefinder/sine","16.5'","198''","","","Dale Luthringer","2007-06-13","","N"
"White Oak","Quercus alba","Pennsylvania","Greene","Ryerson Station State Park","","","1.164 acres","","167618","1","","","1140.0 ft","Publc - State","123.5'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Steve Halow","2011-03-27","","N"
"White Oak","Quercus alba","Pennsylvania","Huntingdon","Alan Seeger Natural Area","","","390 Acres in the Natural Area","","138097","1","","","","Public - State Forest","100.5'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Dale Luthringer","2005-07-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Falan_seeger_natural_area.htm","N"
"White Oak","Quercus alba","Pennsylvania","Huntingdon","Alan Seeger Natural Area","","","390 Acres in the Natural Area","","139744","1","","","","Public - State Forest","108.1'","Clinometer/laser rangefinder/sine","6.9'","83''","","Height is Not Less Than (NLT)","Dale Luthringer, Robert Leverett","2002-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Falan_seeger_natural_area.htm","N"
"White Oak","Quercus alba","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129745","1","","","","Public - state","90.1'","Clinometer/laser rangefinder/sine","4.9'","59''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"White Oak","Quercus alba","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129746","1","","","","Public - state","102.1'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"White Oak","Quercus alba","Pennsylvania","Jefferson","Clear Creek State Park","","","","","119266","1","","","","Public - state","94.6'","Clinometer/laser rangefinder/sine","5.7'","68''","","Along River Trail","Dale Luthringer","2005-10-25","","N"
"White Oak","Quercus alba","Pennsylvania","Jefferson","Clear Creek State Park","","","","","119267","1","","","","Public - state","96.6'","Clinometer/laser rangefinder/sine","","","","Along River Trail","Dale Luthringer","2005-10-25","","N"
"White Oak","Quercus alba","Pennsylvania","Jefferson","Clear Creek State Park","","","","","119268","1","","","","Public - state","100.1'","Clinometer/laser rangefinder/sine","4.6'","55''","","Along River Trail","Dale Luthringer","2005-10-25","","N"
"White Oak","Quercus alba","Pennsylvania","Jefferson","Clear Creek State Park","","","","","119269","1","","","","Public - state","110.8'","Clinometer/laser rangefinder/sine","6.4'","77''","","Along River Trail","Dale Luthringer","2005-10-25","","N"
"White Oak","Quercus alba","Pennsylvania","Jefferson","Reynoldsville","","","","","169441","1","","","","Private","","Clinometer/laser rangefinder/sine","6.7'","80''","","","Edward Frank","2005-05-30","","N"
"White Oak","Quercus alba","Pennsylvania","Jefferson","Reynoldsville","","","","","169440","1","","","","Private","88.2'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Edward Frank","2005-05-30","","N"
"White Oak","Quercus alba","Pennsylvania","Jefferson","Reynoldsville","","","","","169463","1","","","","Private","102.8'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Edward Frank","2011-05-06","","N"
"White Oak","Quercus alba","Pennsylvania","Jefferson","Reynoldsville","","","","","169462","1","","","","Private","105.0'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Edward Frank","2011-05-06","","N"
"White Oak","Quercus alba","Pennsylvania","Jefferson","Reynoldsville","41 06.407","-078 54.055","","","110277","2","41 06.407","-078 54.055","1600.0 ft","Private","112.6'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Edward Frank, Edward Frank","2011-05-06","","N"
"White Oak","Quercus alba","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117358","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","13.1'","157''","","","Anthony Kelly","2006-01-07","","N"
"White Oak","Quercus alba","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117362","1","","","","Public - State Park","91.4'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Anthony Kelly","2006-01-07","","N"
"White Oak","Quercus alba","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117361","1","","","","Public - State Park","95.1'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Anthony Kelly","2006-01-07","","N"
"White Oak","Quercus alba","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117433","1","","","","Public - State Park","95.1'","Clinometer/laser rangefinder/sine","","","","Tree along Kildoo Trail- North side","Anthony Kelly","2006-01-07","","N"
"White Oak","Quercus alba","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117360","1","","","","Public - State Park","99.7'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Anthony Kelly","2006-01-07","","N"
"White Oak","Quercus alba","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","41 03.235","-080 09.197","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171359","1","41 03.235","-080 09.197","1150.0 ft","Private","81.0'","Clinometer/laser rangefinder/sine","12.5'","150''","","Dead","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171363","1","","","1150.0 ft","Private","90.5'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171364","1","","","1150.0 ft","Private","95.5'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171403","1","","","1150.0 ft","Private","96.0'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171398","1","","","1150.0 ft","Private","101.0'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171400","1","","","1150.0 ft","Private","114.0'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171395","1","","","1150.0 ft","Private","114.5'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Luzerne","Glens Natural Area","","","","","129006","1","","","","Public - State Park","93.1'","Clinometer/laser rangefinder/sine","8.0'","96''","","Height is Not Less Than (NLT)","Dale Luthringer","2003-11-06","","N"
"White Oak","Quercus alba","Pennsylvania","Montgomery","John James Audobon Center At Mill Grove","","","130 Acres with nine miles of trails.
Trees were also measured on 12/14/2008.","","134313","1","","","","Private","85.4'","Clinometer/laser rangefinder/sine","12.3'","147''","","","George Fieo","2008-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpa_audubon_wildlife_sanctuary.htm","N"
"White Oak","Quercus alba","Pennsylvania","Montgomery","John James Audobon Center At Mill Grove","","","130 Acres with nine miles of trails.
Trees were also measured on 12/14/2008.","","134286","1","","","","Private","103.5'","Clinometer/laser rangefinder/sine","10.3'","124''","","","George Fieo","2008-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpa_audubon_wildlife_sanctuary.htm","N"
"White Oak","Quercus alba","Pennsylvania","Montgomery","Mont Clare Cliffs And  Schuykill River Corridor","","","","","166568","1","","","","Private","106.1'","Clinometer/laser rangefinder/sine","10.2'","122''","","","George Fieo","2009-05-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090525-montclare%2F20090525-montclare.htm","N"
"White Oak","Quercus alba","Pennsylvania","Montgomery","Perkiomen Creek Park","40 12.642","-075 26.996","","","137369","1","40 12.642","-075 26.996","150.0 ft","Puglic - Counties","85.4'","Clinometer/laser rangefinder/sine","16.3'","196''","126.0'","Crown spread is maximum.","George Fieo","2010-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D103","N"
"White Oak","Quercus alba","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222252","1","","","","Public - state","86.7'","Clinometer/laser rangefinder/sine","13.6'","163''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222253","1","","","","Public - state","96.8'","Clinometer/laser rangefinder/sine","9.6'","115''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222254","1","","","","Public - state","99.1'","Clinometer/laser rangefinder/sine","9.8'","118''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222255","1","","","","Public - state","100.2'","Clinometer/laser rangefinder/sine","7.8'","93''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222256","1","","","","Public - state","109.2'","Clinometer/laser rangefinder/sine","7.2'","86''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"White Oak","Quercus alba","Pennsylvania","Philadelphia","Pennypack Park","","","","","143103","1","","","","City","75.9'","Clinometer/laser rangefinder/sine","14.0'","168''","","","George Fieo","2009-12-28","","N"
"White Oak","Quercus alba","Pennsylvania","Philadelphia","Pennypack Park","","","","","143104","1","","","","City","116.5'","Clinometer/laser rangefinder/sine","12.7'","152''","","","George Fieo","2009-12-28","","N"
"White Oak","Quercus alba","Pennsylvania","Philadelphia","Pennypack Park","","","","","143105","1","","","","City","124.0'","Clinometer/laser rangefinder/sine","9.1'","109''","","","George Fieo","2009-12-28","","N"
"White Oak","Quercus alba","Pennsylvania","Philadelphia","Pennypack Park","","","","","143106","1","","","","City","125.3'","Clinometer/laser rangefinder/sine","7.0'","84''","","","George Fieo","2009-12-28","","N"
"White Oak","Quercus alba","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","173578","1","","","150.0 ft","Public - city","91.9'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Will Blozan, Ben Blozan","2003-10-04","","N"
"White Oak","Quercus alba","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","173577","1","","","150.0 ft","Public - city","106.2'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Will Blozan, Ben Blozan","2003-10-04","","N"
"White Oak","Quercus alba","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214170","1","","","150.0 ft","Public - city","111.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","","John Eichholz","2005-04-20","","N"
"White Oak","Quercus alba","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 01.861","-075 11.938","","","173727","1","40 01.861","-075 11.938","","Public - city","118.3'","Clinometer/laser rangefinder/sine","11.6'","139''","","","George Fieo","2011-11-15","","N"
"White Oak","Quercus alba","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214171","1","","","150.0 ft","Public - city","122.3'","Clinometer/laser rangefinder/sine","9.1'","109''","","","John Eichholz","2005-04-20","","N"
"White Oak","Quercus alba","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 04.010","-075 13.460","","","173728","1","40 04.010","-075 13.460","","Public - city","124.5'","Clinometer/laser rangefinder/sine","10.1'","121''","","","George Fieo","2011-11-15","","N"
"White Oak","Quercus alba","Pennsylvania","Sullivan","Ricketts Glen State Park","","","Trees measured were probably made throughout the park and represent maximum heights of 50 species.","","222046","1","","","","Public State Park","107.4'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Rick Koval","2013-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D6078","N"
"White Oak","Quercus alba","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 12.257","-076 44.030","","","255962","1","40 12.257","-076 44.030","","Public, Private","","Clinometer/laser rangefinder/sine","16.9'","203''","","Measured by S. Wade 2/2/2008. Tree was dead.
Tree located in Middletown, Dauphin County.
Tree was 192"" CBH in 1982.","Various Various","2000-01-01","","N"
