"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146221","1","","","","Public-state","126.3'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146222","1","","","","Public-state","132.6'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146223","1","","","","Public-state","133.5'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146224","1","","","","Public-state","136.4'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146225","1","","","","Public-state","137.6'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146226","1","","","","Public-state","139.8'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","41 21.054","-079 14.406","Measured in Maple Drive Old Growth Area.","","146227","1","41 21.054","-079 14.406","","Public-state","143.9'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","41 21.171","-079 14.382","Measured in Maple Drive Old Growth Area.","","146228","1","41 21.171","-079 14.382","","Public-state","147.8'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","41 21.111","-079 14.353","Measured in Maple Drive Old Growth Area.","","146229","1","41 21.111","-079 14.353","","Public-state","151.1'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146230","1","","","","Public-state","161.1'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","147963","1","","","","Public-state","162.3'","Clinometer/laser rangefinder/sine","","","","","Will Blozan, Dale Luthringer","2007-04-21","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Various","","","","","281468","1","","","","Public-state","115.3'","Clinometer/laser rangefinder/sine","8.3'","100''","","AT former Boy Scout Camp on Forest Drive","Dale Luthringer, Carl Harting","2001-12-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdonut.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Various","","","","","281467","1","","","","Public-state","122.2'","Clinometer/laser rangefinder/sine","6.0'","72''","","AT former Boy Scout Camp on Forest Drive","Dale Luthringer, Carl Harting","2001-12-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdonut.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Various","","","","","281466","1","","","","Public-state","149.7'","Clinometer/laser rangefinder/sine","9.5'","114''","","Troutman Run","Dale Luthringer, Carl Harting","2001-12-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdonut.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147795","1","","","","Public -state, Private","105.5'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 1","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147796","1","","","","Public -state, Private","111.9'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 7","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147797","1","","","","Public -state, Private","111.9'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 8","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147798","1","","","","Public -state, Private","112.1'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 2","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147799","1","","","","Public -state, Private","114.8'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 3","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147800","1","","","","Public -state, Private","118.2'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 6","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147801","1","","","","Public -state, Private","120.9'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 7","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147803","1","","","","Public -state, Private","121.7'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 11","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147802","1","","","","Public -state, Private","123.7'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 4","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147804","1","","","","Public -state, Private","128.7'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 13","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147805","1","","","","Public -state, Private","129.1'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 28","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147786","1","","","","Public -state, Private","154.7'","Clinometer/laser rangefinder/sine","8.6'","103''","","Measured by D. Luthringer 2/2/2012. Originally measured 5/16/2010 at 153.5' x 8.4'.","Dale Luthringer","2008-09-12","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Hemlock Island","","","","","173862","1","","","1150.0 ft","Public- state","112.7'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Dale Luthringer","2002-06-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlock_island.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","Hemlock Island","41 19.210","-079 13.655","","","173861","1","41 19.210","-079 13.655","1150.0 ft","Public- state","125.1'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Dale Luthringer","2002-06-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlock_island.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clinton","Lower Jerry Run Natural Area","","","852 acres with 32 acres old growth White Pine and Hemlock.
Part of the natural area is in Cameron County.","","139436","1","","","","Plublic - state","79.8'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Edward Frank, Anthony Kelly, Jacqui Noel","2004-09-08","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clinton","Lower Jerry Run Natural Area","","","852 acres with 32 acres old growth White Pine and Hemlock.
Part of the natural area is in Cameron County.","","139435","1","","","","Plublic - state","109.9'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Edward Frank, Anthony Kelly, Jacqui Noel","2004-09-08","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clinton","Mt. Logan Natural Area","41 07.512","-077 22.118","","","139933","1","41 07.512","-077 22.118","","Public - state","65.3'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Edward Frank, Robert Frank","2007-10-04","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168031","1","","","","Private","110.2'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168032","1","","","","Private","112.8'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168033","1","","","","Private","113.1'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168034","1","","","","Private","119.1'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168036","1","","","","Private","127.1'","Clinometer/laser rangefinder/sine","8.2'","98''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168035","1","","","","Private","129.8'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168037","1","","","","Private","132.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168038","1","","","","Private","134.6'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Crawford","Seneca Division-Erie National Wildlife Refuge","","","","","140074","1","","","","Public","101.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer, Brian Perry","2007-09-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_wildlife_refuge.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143052","1","","","","State","122.7'","Clinometer/laser rangefinder/sine","9.7'","116''","","Plantation tree.","George Fieo","2010-11-30","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143053","1","","","","State","138.6'","Clinometer/laser rangefinder/sine","9.4'","113''","","","George Fieo","2010-11-30","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Delaware","Rocky Run - Tyler Arboretum","","","","","135644","1","","","","Private","91.0'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Scott Wade","2006-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ftyler_arboretum_pa.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Delaware","Smedley Park","39 54.840","-075 21.634","","","142845","1","39 54.840","-075 21.634","","County","121.6'","Clinometer/laser rangefinder/sine","8.3'","100''","","Plantation tree.","George Fieo","2011-11-18","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Delaware","Smedley Park","39 54.830","-075 21.621","","","142846","1","39 54.830","-075 21.621","","County","131.9'","Clinometer/laser rangefinder/sine","6.8'","82''","","","George Fieo","2011-11-18","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Delaware","Swarthmore College - Crum Creek","","","","","134864","1","","","","Private","131.7'","Clinometer/laser rangefinder/sine","","","","","Scott Wade, Mike Dunn","2009-01-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fswarthmore_college.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Elk","Marion Brooks Natural Area","","","Four trees were measured on 7/12/2009
Trees measured were away from the area of an almost pure stand of Paper Birch.","","166117","1","","","","Public - state","35.1'","Clinometer/laser rangefinder/sine","3.8'","45''","","","Edward Frank","2009-01-01","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Elk","Marion Brooks Natural Area","","","Four trees were measured on 7/12/2009
Trees measured were away from the area of an almost pure stand of Paper Birch.","","139522","1","","","","Public - state","84.4'","Clinometer/laser rangefinder/sine","","","","","Edward Frank","2009-01-02","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Elk","Marion Brooks Natural Area","","","Four trees were measured on 7/12/2009
Trees measured were away from the area of an almost pure stand of Paper Birch.","","139524","1","","","","Public - state","102.4'","Clinometer/laser rangefinder/sine","","","","","Edward Frank","2009-01-02","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Elk","Millstone Creek Area","","","","","145572","1","","","","Public - state","116.9'","Clinometer/laser rangefinder/sine","11.8'","142''","","Down stream of pull-off.","Dale Luthringer, Edward Frank","2008-04-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fa1cc481667139773%3Fhl%3Den","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Elk","Portland Mills","","","Some trees were measured om 4/21/2009.
Much of the land is owned by the Pennyslvania fish and Boat Commission.","","138113","1","","","","Public - state","116.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-04-30","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Elk","Portland Mills","","","Some trees were measured om 4/21/2009.
Much of the land is owned by the Pennyslvania fish and Boat Commission.","","138114","1","","","","Public - state","121.1'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-04-30","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Erie","Erie Cemetery","","","","","167750","1","","","","Private","83.0'","Clinometer/laser rangefinder/sine","7.7'","93''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Erie","Gudgeonville And Upstream Of Route 98 Bridge","","","","","120194","1","","","","Private","64.2'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-11-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D148%26t%3D760%23p2369","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Erie","Presque Isle State Park","","","","","138859","1","","","","Public","57.0'","Clinometer/laser rangefinder/sine","3.3'","40''","","","Edward Frank","2009-08-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090826-presqueisle%2Fpresque_isle_state_park.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Fayette","Ferncliff Penisular Natural Area","","","","","167637","1","","","","Public - State Park","109.8'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Edward Frank, Anthony Kelly","2006-11-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fohiopyle_state_park07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Fayette","Ferncliff Penisular Natural Area","","","","","167630","1","","","","Public - State Park","125.0'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Edward Frank, Anthony Kelly","2006-11-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fohiopyle_state_park07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Fayette","Ferncliff Penisular Natural Area","","","","","167642","1","","","","Public - State Park","129.1'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Edward Frank, Anthony Kelly","2006-11-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fohiopyle_state_park07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Fayette","Ferncliff Penisular Natural Area","","","","","167643","1","","","","Public - State Park","129.5'","","","","","","Dale Luthringer","2008-03-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fohiopyle_state_park07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Fayette","Ferncliff Penisular Natural Area","","","","","167644","1","","","","Public - State Park","130.2'","","","","","","Dale Luthringer","2008-03-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fohiopyle_state_park07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Fayette","Ferncliff Penisular Natural Area","","","","","167645","1","","","","Public - State Park","131.4'","","","","","","Dale Luthringer","2008-03-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fohiopyle_state_park07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Fayette","Ferncliff Penisular Natural Area","","","","","167646","1","","","","Public - State Park","132.6'","","","","","","Dale Luthringer","2008-03-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fohiopyle_state_park07.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Fayette","Friendship Hill","39 46.863","-079 55.995","","","18537","1","39 46.863","-079 55.995","","National Park","134.0'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Steve Halow","2011-03-26","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Fayette","Ohiopyle SP","39 51.975","-079 30.026","","","21780","1","39 51.975","-079 30.026","","Public","132.0'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Steve Halow, Randi Chambers","2011-11-11","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","41 19.493","-079 11.578","","","144751","1","41 19.493","-079 11.578","1200.0 ft","Public-state","122.5'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Dale Luthringer","2002-07-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","","","","","144750","1","","","","Public-state","124.5'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Dale Luthringer","2002-07-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","","","","","144749","1","","","","Public-state","127.6'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Dale Luthringer","2002-07-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","","","","","144748","1","","","","Public-state","129.8'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Dale Luthringer","2002-07-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","","","","","144744","1","","","","Public-state","132.4'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Dale Luthringer","2002-07-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","","","","","144747","1","","","","Public-state","134.1'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Dale Luthringer","2002-07-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","","","","","144746","1","","","","Public-state","134.3'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Dale Luthringer","2002-07-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","","","","","145554","1","","","","Public-state","135.7'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Dale Luthringer","2005-05-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","","","","","144745","1","","","","Public-state","137.0'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Dale Luthringer","2002-07-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","","","","","144743","1","","","","Public-state","137.5'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Dale Luthringer","2002-07-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","","","","","144742","1","","","","Public-state","138.3'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Dale Luthringer","2002-07-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","","","","","144741","1","","","","Public-state","140.0'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Dale Luthringer","2002-07-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","","","","","144740","1","","","","Public-state","141.3'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Dale Luthringer","2002-07-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","","","","","144739","1","","","1200.0 ft","Public-state","143.0'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Dale Luthringer","2002-07-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","","","","","145556","1","","","","Public-state","149.7'","Clinometer/laser rangefinder/sine","9.5'","114''","","On Troutman Run.","Dale Luthringer","2005-05-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Cook Trail/Henry Run","","","","","145555","1","","","","Public-state","151.3'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Dale Luthringer","2005-05-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fcook_forest_april05.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Forest","CFSP-Foundation Ridge And Flats","","","American Chestnuts were measured  on 8/9 /2005.
See: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/two_trips_to_cook_forest.htm
Also see Luthringer measurements at:: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/foundation_ridge_flat_update.htm","","168375","1","","","","Public-state","120.8'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Carl Harting, Dale Luthringer, Ed Frank","2006-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Ffoundation_ridge_flat.htm","N"
