"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Green Ash","Fraxinus pennsylvanica","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.563","-090 03.851","","","302671","1","35 22.563","-090 03.851","205.0 ft","Public","137.2'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb","2022-05-07","","N"
"Honeylocust","Gleditsia triacanthos","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.853","-090 03.834","","","302569","1","35 22.853","-090 03.834","235.0 ft","Public","129.4'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Elijah Whitcomb","2022-05-07","","N"
"Honeylocust","Gleditsia triacanthos","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.061","-090 04.470","","","302630","1","35 22.061","-090 04.470","220.0 ft","Public","130.2'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Elijah Whitcomb","2022-05-07","","N"
"Honeylocust","Gleditsia triacanthos","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.607","-090 03.203","","","302561","1","35 19.607","-090 03.203","315.0 ft","Public","139.8'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Elijah Whitcomb","2022-05-07","","N"
"Honeylocust","Gleditsia triacanthos","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.483","-090 02.715","","","302497","1","35 21.483","-090 02.715","265.0 ft","Public","140.8'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Elijah Whitcomb","2022-05-07","","N"
"Hophornbeam","Ostrya virginiana var. virginiana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.808","-090 03.334","","","302562","1","35 19.808","-090 03.334","275.0 ft","Public","67.7'","Clinometer/laser rangefinder/sine","3.1'","37''","","","Elijah Whitcomb","2022-05-07","","N"
"Kentucky Coffeetree","Gymnocladus dioicus","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.852","-090 03.684","","","302571","1","35 22.852","-090 03.684","230.0 ft","Public","120.4'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Elijah Whitcomb","2022-05-07","","N"
"Kentucky Coffeetree","Gymnocladus dioicus","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.621","-090 02.467","","","302496","1","35 21.621","-090 02.467","310.0 ft","Public","125.1'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Elijah Whitcomb","2022-05-07","","N"
"Kentucky Coffeetree","Gymnocladus dioicus","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.501","-090 02.878","","","302475","1","35 20.501","-090 02.878","280.0 ft","Public","126.5'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2022-05-07","","N"
"Kentucky Coffeetree","Gymnocladus dioicus","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.238","-090 02.350","","","302589","1","35 21.238","-090 02.350","300.0 ft","Public","127.5'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2022-05-07","","N"
"Kentucky Yellowwood","Cladrastis kentukea","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.816","-090 01.534","","","302517","1","35 21.816","-090 01.534","390.0 ft","Public","40.8'","Clinometer/laser rangefinder/sine","3.1'","37''","","","Elijah Whitcomb","2022-05-07","","N"
"Kentucky Yellowwood","Cladrastis kentukea","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.112","-090 02.071","","","302595","1","35 21.112","-090 02.071","335.0 ft","Public","78.5'","Clinometer/laser rangefinder/sine","3.1'","37''","","","Elijah Whitcomb","2022-05-07","","N"
"Kentucky Yellowwood","Cladrastis kentukea","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.168","-090 02.614","","","302596","1","35 21.168","-090 02.614","320.0 ft","Public","90.4'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2022-05-07","","N"
"Kentucky Yellowwood","Cladrastis kentukea","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.976","-090 01.970","","","302597","1","35 20.976","-090 01.970","315.0 ft","Public","98.5'","Clinometer/laser rangefinder/sine","2.8'","34''","","","Elijah Whitcomb","2022-05-07","","N"
"Loblolly Pine","Pinus taeda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.802","-090 01.675","","","302512","1","35 21.802","-090 01.675","350.0 ft","Public","114.6'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Elijah Whitcomb","2022-05-07","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.545","-090 02.475","","","302458","1","35 20.545","-090 02.475","370.0 ft","Public","132.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.472","-090 02.981","","","302459","1","35 20.472","-090 02.981","270.0 ft","Public","140.8'","Clinometer/laser rangefinder/sine","6.4'","76''","","","Elijah Whitcomb","2022-05-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.517","-090 02.522","","","302464","1","35 20.517","-090 02.522","350.0 ft","Public","146.1'","Clinometer/laser rangefinder/sine","12.2'","147''","","","Elijah Whitcomb","2022-05-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.356","-090 02.963","","","302465","1","35 20.356","-090 02.963","340.0 ft","Public","148.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.638","-090 03.275","","","302668","1","35 18.638","-090 03.275","335.0 ft","Public","149.2'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2022-05-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.620","-090 03.203","","","302557","1","35 19.620","-090 03.203","310.0 ft","Public","150.7'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Elijah Whitcomb","2022-05-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.633","-090 03.222","","","302558","1","35 19.633","-090 03.222","320.0 ft","Public","155.2'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.411","-090 03.838","","","302675","1","35 22.411","-090 03.838","200.0 ft","Public","108.1'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.717","-090 03.707","","","302583","1","35 22.717","-090 03.707","270.0 ft","Public","113.8'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.565","-090 03.858","","","302588","1","35 21.565","-090 03.858","215.0 ft","Public","115.0'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.375","-090 03.375","","","302678","1","35 22.375","-090 03.375","265.0 ft","Public","116.3'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.968","-090 02.684","","","302587","1","35 22.968","-090 02.684","280.0 ft","Public","116.8'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.233","-090 03.947","","","302676","1","35 22.233","-090 03.947","200.0 ft","Public","117.2'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.683","-090 03.437","","","302582","1","35 22.683","-090 03.437","265.0 ft","Public","118.3'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.608","-090 03.907","","","302673","1","35 22.608","-090 03.907","230.0 ft","Public","119.4'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.460","-090 03.644","","","302494","1","35 21.460","-090 03.644","265.0 ft","Public","119.7'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.302","-090 03.957","","","302619","1","35 22.302","-090 03.957","220.0 ft","Public","120.1'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.564","-090 03.879","","","302674","1","35 22.564","-090 03.879","210.0 ft","Public","125.4'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.589","-090 03.359","","","302677","1","35 22.589","-090 03.359","265.0 ft","Public","127.1'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Elijah Whitcomb","2022-05-07","","N"
"Pecan","Carya illinoinensis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.375","-090 01.601","","","302479","1","35 22.375","-090 01.601","290.0 ft","Public","122.1'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Elijah Whitcomb","2022-05-07","","N"
"Pecan","Carya illinoinensis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.026","-090 02.294","","","302507","1","35 22.026","-090 02.294","270.0 ft","Public","131.3'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2022-05-07","","N"
"Pecan","Carya illinoinensis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.099","-090 02.263","","","302506","1","35 22.099","-090 02.263","285.0 ft","Public","132.4'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2022-05-07","","N"
"Pecan","Carya illinoinensis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.339","-090 05.219","","","302652","1","35 20.339","-090 05.219","190.0 ft","Public","136.0'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2022-05-07","","N"
"Pecan","Carya illinoinensis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.508","-090 05.725","","","302653","1","35 18.508","-090 05.725","200.0 ft","Public","136.8'","Clinometer/laser rangefinder/sine","12.0'","144''","","Swollen base","Elijah Whitcomb","2022-05-07","","N"
"Pecan","Carya illinoinensis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.506","-090 05.652","","","302654","1","35 18.506","-090 05.652","220.0 ft","Public","137.3'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Elijah Whitcomb","2022-05-07","","N"
"Pecan","Carya illinoinensis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.787","-090 04.029","","","302584","1","35 22.787","-090 04.029","275.0 ft","Public","138.8'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Elijah Whitcomb","2022-05-07","","N"
"Pecan","Carya illinoinensis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.503","-090 04.994","","","302614","1","35 21.503","-090 04.994","210.0 ft","Public","139.7'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Elijah Whitcomb","2022-05-07","","N"
"Pecan","Carya illinoinensis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.435","-090 05.388","","","302655","1","35 18.435","-090 05.388","215.0 ft","Public","145.4'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Elijah Whitcomb","2022-05-07","","N"
"Pignut Hickory","Carya glabra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.584","-090 02.428","","","302457","1","35 20.584","-090 02.428","380.0 ft","Public","125.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"Planertree","Planera aquatica","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.279","-090 04.964","","","302665","1","35 18.279","-090 04.964","175.0 ft","Public","39.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"Post Oak","Quercus stellata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.221","-090 03.336","","","302537","1","35 20.221","-090 03.336","380.0 ft","Public","99.3'","Clinometer/laser rangefinder/sine","6.6'","80''","","","Elijah Whitcomb","2022-05-07","","N"
"Post Oak","Quercus stellata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.220","-090 03.335","","","302536","1","35 20.220","-090 03.335","380.0 ft","Public","101.3'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb","2022-05-07","","N"
"Pumpkin Ash","Fraxinus profunda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.902","-090 04.656","","","302626","1","35 21.902","-090 04.656","205.0 ft","Public","103.3'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2022-05-07","","N"
"Pumpkin Ash","Fraxinus profunda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.821","-090 04.745","","","302627","1","35 21.821","-090 04.745","220.0 ft","Public","104.8'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2022-05-07","","N"
"Pumpkin Ash","Fraxinus profunda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.586","-090 03.338","","","302682","1","35 22.586","-090 03.338","260.0 ft","Public","105.8'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2022-05-07","","N"
"Pumpkin Ash","Fraxinus profunda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.952","-090 03.516","","","302683","1","35 21.952","-090 03.516","280.0 ft","Public","109.4'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb","2022-05-07","","N"
"Pumpkin Ash","Fraxinus profunda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.802","-090 03.368","","","302684","1","35 22.802","-090 03.368","285.0 ft","Public","116.8'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2022-05-07","","N"
"Red Hickory","Carya ovalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.655","-090 02.630","","","302461","1","35 20.655","-090 02.630","310.0 ft","Public","122.0'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2022-05-07","","N"
"Red Hickory","Carya ovalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.630","-090 02.532","","","302462","1","35 20.630","-090 02.532","290.0 ft","Public","135.6'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2022-05-07","","N"
"Red Hickory","Carya ovalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.752","-090 03.195","","","302666","1","35 18.752","-090 03.195","355.0 ft","Public","136.7'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2022-05-07","","N"
"Red Hickory","Carya ovalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.000","-090 02.514","","","302567","1","35 20.000","-090 02.514","345.0 ft","Public","137.3'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2022-05-07","","N"
"Red Maple","Acer rubrum var. rubrum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.928","-090 03.537","","","302685","1","35 21.928","-090 03.537","280.0 ft","Public","95.2'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2022-05-07","","N"
"Red Maple","Acer rubrum var. rubrum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.370","-090 02.930","","","302498","1","35 21.370","-090 02.930","290.0 ft","Public","103.3'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2022-05-07","","N"
"Red Maple","Acer rubrum var. rubrum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.889","-090 03.355","","","302499","1","35 20.889","-090 03.355","340.0 ft","Public","119.2'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2022-05-07","","N"
"Sassafras","Sassafras albidum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.799","-090 01.519","","","302516","1","35 21.799","-090 01.519","405.0 ft","Public","120.8'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2022-05-07","","N"
"Sassafras","Sassafras albidum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.823","-090 03.332","","","302541","1","35 19.823","-090 03.332","325.0 ft","Public","121.1'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb","2022-05-07","","N"
"Sassafras","Sassafras albidum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.467","-090 03.363","","","302670","1","35 18.467","-090 03.363","360.0 ft","Public","122.8'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb","2022-05-07","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.382","-090 05.147","","","302664","1","35 18.382","-090 05.147","195.0 ft","Public","117.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.635","-090 02.630","","","302460","1","35 20.635","-090 02.630","285.0 ft","Public","135.3'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2022-05-07","","N"
"Shellbark Hickory","Carya laciniosa","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 23.083","-090 02.667","","","302586","1","35 23.083","-090 02.667","290.0 ft","Public","105.8'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb","2022-05-07","","N"
"Shellbark Hickory","Carya laciniosa","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.574","-090 02.629","","","302482","1","35 21.574","-090 02.629","260.0 ft","Public","111.4'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2022-05-07","","N"
"Shellbark Hickory","Carya laciniosa","Tennessee","Shelby","Meeman-Shelby Forest State Park","","","","","302533","1","","","","Public","111.5'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2022-05-07","","N"
"Shellbark Hickory","Carya laciniosa","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.996","-090 04.486","","","302612","1","35 21.996","-090 04.486","240.0 ft","Public","117.3'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2022-05-07","","N"
"Shellbark Hickory","Carya laciniosa","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.160","-090 03.876","","","302613","1","35 22.160","-090 03.876","210.0 ft","Public","118.3'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2022-05-07","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.967","-090 04.764","","","302608","1","35 18.967","-090 04.764","265.0 ft","Public","119.7'","Clinometer/laser rangefinder/sine","14.6'","175''","","","Elijah Whitcomb","2022-05-07","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.617","-090 04.917","","","302622","1","35 21.617","-090 04.917","215.0 ft","Public","127.2'","Clinometer/laser rangefinder/sine","14.2'","170''","","","Elijah Whitcomb","2022-05-07","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.572","-090 04.975","","","302623","1","35 21.572","-090 04.975","220.0 ft","Public","130.8'","Clinometer/laser rangefinder/sine","13.8'","166''","","","Elijah Whitcomb","2022-05-07","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.481","-090 03.063","","","302467","1","35 20.481","-090 03.063","260.0 ft","Public","143.1'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Elijah Whitcomb","2022-05-07","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.544","-090 05.059","","","302607","1","35 19.544","-090 05.059","225.0 ft","Public","143.4'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Elijah Whitcomb","2022-05-07","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.222","-090 03.646","","","302534","1","35 19.222","-090 03.646","240.0 ft","Public","144.7'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Elijah Whitcomb","2022-05-07","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.091","-090 04.666","","","302647","1","35 18.091","-090 04.666","260.0 ft","Public","152.3'","Clinometer/laser rangefinder/sine","19.7'","236''","","","Elijah Whitcomb","2022-05-07","","N"
"Silver Maple","Acer saccharinum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.752","-090 05.763","","","302656","1","35 18.752","-090 05.763","170.0 ft","Public","105.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2022-05-07","","N"
"Slippery Elm","Ulmus rubra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.512","-090 02.853","","","302477","1","35 20.512","-090 02.853","285.0 ft","Public","120.1'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Elijah Whitcomb","2022-05-07","","N"
"Slippery Elm","Ulmus rubra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.437","-090 02.109","","","302593","1","35 21.437","-090 02.109","395.0 ft","Public","126.2'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2022-05-07","","N"
"Southern Sugar Maple","Acer barbatum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.325","-090 02.745","","","302504","1","35 21.325","-090 02.745","475.0 ft","Public","104.8'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Elijah Whitcomb","2022-05-07","","N"
"Southern Sugar Maple","Acer barbatum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.466","-090 03.124","","","302555","1","35 19.466","-090 03.124","355.0 ft","Public","109.0'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2022-05-07","","N"
"Sugarberry","Celtis laevigata var. laevigata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.538","-090 02.349","","","302478","1","35 20.538","-090 02.349","355.0 ft","Public","87.6'","Clinometer/laser rangefinder/sine","12.5'","150''","","Woodland Trailhead Parking Lot","Elijah Whitcomb","2022-05-07","","N"
"Sugarberry","Celtis laevigata var. laevigata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.568","-090 03.857","","","302672","1","35 22.568","-090 03.857","210.0 ft","Public","109.2'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Elijah Whitcomb","2022-05-07","","N"
"Sugarberry","Celtis laevigata var. laevigata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.099","-090 04.071","","","302628","1","35 22.099","-090 04.071","210.0 ft","Public","115.6'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2022-05-07","","N"
"Sugarberry","Celtis laevigata var. laevigata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.005","-090 02.303","","","302509","1","35 22.005","-090 02.303","275.0 ft","Public","119.3'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2022-05-07","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.110","-090 03.881","","","302610","1","35 20.110","-090 03.881","240.0 ft","Public","110.3'","Clinometer/laser rangefinder/sine","15.3'","184''","","","Elijah Whitcomb","2022-05-07","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Shelby","Meeman-Shelby Forest State Park","","","","","302531","1","","","","Public","111.3'","Clinometer/laser rangefinder/sine","13.2'","159''","","","Elijah Whitcomb","2022-05-07","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.648","-090 03.647","","","302581","1","35 22.648","-090 03.647","270.0 ft","Public","116.2'","Clinometer/laser rangefinder/sine","13.7'","164''","","","Elijah Whitcomb","2022-05-07","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Shelby","Meeman-Shelby Forest State Park","","","","","302530","1","","","","Public","119.8'","Clinometer/laser rangefinder/sine","14.5'","174''","","","Elijah Whitcomb","2022-05-07","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Shelby","Meeman-Shelby Forest State Park","","","","","302532","1","","","","Public","126.1'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2022-05-07","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.441","-090 04.294","","","302638","1","35 18.441","-090 04.294","225.0 ft","Public","126.1'","Clinometer/laser rangefinder/sine","15.5'","186''","","","Elijah Whitcomb","2022-05-07","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.648","-090 05.029","","","302609","1","35 19.648","-090 05.029","230.0 ft","Public","129.9'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Elijah Whitcomb","2022-05-07","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.808","-090 04.762","","","302618","1","35 21.808","-090 04.762","215.0 ft","Public","127.3'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2022-05-07","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.374","-090 03.896","","","302617","1","35 22.374","-090 03.896","220.0 ft","Public","131.0'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Elijah Whitcomb","2022-05-07","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.507","-090 05.723","","","302657","1","35 18.507","-090 05.723","200.0 ft","Public","138.1'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2022-05-07","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.390","-090 03.210","","","302546","1","35 19.390","-090 03.210","315.0 ft","Public","145.1'","Clinometer/laser rangefinder/sine","9.8'","117''","","","Elijah Whitcomb","2022-05-07","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.383","-090 03.158","","","302547","1","35 19.383","-090 03.158","340.0 ft","Public","145.4'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Elijah Whitcomb","2022-05-07","","N"
