"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Redcedar","Juniperus virginiana var. virginiana","West Virginia","54 Counties","West Virginia Single Tree Sites","38 41.654","-081 57.087","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313115","1","38 41.654","-081 57.087","580.0 ft","Private & Publc","71.7'","Clinometer/laser rangefinder/sine","5.7'","69''","25.0'","Tree is Cemetery near Buffalo, Mason County. Measured by T. Sharp 11/12/2011","Various Various","1963-01-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","West Virginia","Berkeley","Yankauer Preserve","39 30.068","-077 51.069","","","167301","1","39 30.068","-077 51.069","400.0 ft","Private","40.1'","Clinometer/laser rangefinder/sine","3.4'","41''","","","Turner Sharp, Susan Sharp","2013-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6020","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","West Virginia","Berkeley","Yankauer Preserve","39 30.093","-077 51.160","","","167300","1","39 30.093","-077 51.160","400.0 ft","Private","40.2'","Clinometer/laser rangefinder/sine","4.0'","47''","","","Turner Sharp, Susan Sharp","2013-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6020","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","West Virginia","Berkeley","Yankauer Preserve","","","","","167306","1","","","400.0 ft","Private","79.9'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Turner Sharp, Susan Sharp","2013-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6020","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","West Virginia","Jefferson","Bavarian Inn","","","","","159303","1","","","400.0 ft","Private","54.3'","Clinometer/laser rangefinder/sine","3.6'","44''","","","Turner Sharp","2013-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6009","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","West Virginia","Mason","Craig - Douglas Cemetery","38 41.645","-081 57.087","Easily accessible from WV 62 near Buffalo","","177008","2","38 41.645","-081 57.087","","Private","66.8'","Clinometer/laser rangefinder/sine","7.8'","94''","32.5'","Crown spread is an average of the two-axis method. Maximum is 35'","Turner Sharp, Turner Sharp","2019-01-26","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","West Virginia","Mason","Craig - Douglas Cemetery","38 41.652","-081 57.094","Easily accessible from WV 62 near Buffalo","","177009","2","38 41.652","-081 57.094","","Private","71.2'","Clinometer/laser rangefinder/sine","","","","Tree is a fused multi-stem.","Turner Sharp, Turner Sharp","2019-01-26","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","West Virginia","Mason","Craig - Douglas Cemetery","38 41.652","-081 57.086","Easily accessible from WV 62 near Buffalo","","177010","2","38 41.652","-081 57.086","","Private","72.3'","Clinometer/laser rangefinder/sine","6.1'","74''","27.5'","Crown spread is an average of two-axis method. Maximum is 30'","Turner Sharp, Turner Sharp","2019-01-26","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","West Virginia","Wood","Wood County Single Tree Sites","39 12.955","-081 39.353","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","315034","1","39 12.955","-081 39.353","800.0 ft","Public and private","57.9'","Clinometer/laser rangefinder/sine","8.1'","97''","30.6'","Measured by T. Sharp 10/5/2020. Located in a cemetery by 
Fairview Methodist Church, New England Ridge Road, Washington.
Crown Spread is an average of the two axis method.","Turner Sharp","2000-01-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","West Virginia","Wood","Wood County Single Tree Sites","39 16.524","-081 31.691","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314941","1","39 16.524","-081 31.691","660.0 ft","Public and private","63.3'","Clinometer/laser rangefinder/sine","5.8'","70''","31.0'","Tree located in Mt. Olivet Cemetery along 23rd Street, Parkersburg, WV. Measured by T. Sharp 10/8/2012. Previously measured by T. Sharp 2008 at 66"" x 67' x 37'","Turner Sharp","2000-01-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","West Virginia","Wood","Wood County Single Tree Sites","39 16.521","-081 31.610","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314952","1","39 16.521","-081 31.610","","Public and private","65.6'","Clinometer/laser rangefinder/sine","5.7'","68''","34.0'","Measured by T. Sharp 2012. Tree located in Mt. Olivet Cemetery along 23rd Street, Parkersburg.
Crown spread is an average of two measurements","Turner Sharp","2000-01-01","","N"
