"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227394","1","","","","Public - national","","Clinometer/laser rangefinder/sine","21.3'","256''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227395","1","","","","Public - national","","Clinometer/laser rangefinder/sine","16.4'","197''","","One of two side-by-side trees","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227396","1","","","","Public - national","","Clinometer/laser rangefinder/sine","16.4'","197''","","One of two side-by-side trees.","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227397","1","","","","Public - national","","Clinometer/laser rangefinder/sine","14.5'","174''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227398","1","","","","Public - national","","Clinometer/laser rangefinder/sine","17.8'","213''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227399","1","","","","Public - national","","Clinometer/laser rangefinder/sine","13.2'","158''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227401","1","","","","Public - national","","Clinometer/laser rangefinder/sine","16.1'","193''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227402","1","","","","Public - national","","Clinometer/laser rangefinder/sine","17.3'","208''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227403","1","","","","Public - national","","Clinometer/laser rangefinder/sine","14.4'","173''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227404","1","","","","Public - national","","Clinometer/laser rangefinder/sine","14.2'","170''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227516","1","","","","Public - national","117.3'","Clinometer/laser rangefinder/sine","19.5'","234''","","","Michael Davie","2004-04-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227386","1","","","","Public - national","119.9'","Clinometer/laser rangefinder/sine","","","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227400","1","","","","Public - national","139.7'","Clinometer/laser rangefinder/sine","15.0'","180''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227517","1","","","","Public - national","141.5'","Clinometer/laser rangefinder/sine","15.9'","191''","","","Michael Davie","2004-04-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227514","1","","","","Public - national","147.4'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Michael Davie","2004-04-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227523","1","","","","Public - national","147.7'","Clinometer/laser rangefinder/sine","","","","","Michael Davie","2004-04-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227392","1","","","","Public - national","148.6'","Clinometer/laser rangefinder/sine","20.4'","245''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227521","1","","","","Public - national","148.8'","Clinometer/laser rangefinder/sine","","","","","Michael Davie","2004-04-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227385","1","","","","Public - national","150.0'","Clinometer/laser rangefinder/sine","16.3'","195''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227518","1","","","","Public - national","152.9'","Clinometer/laser rangefinder/sine","","","","","Michael Davie","2004-04-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227519","1","","","","Public - national","152.9'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Michael Davie","2004-04-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227520","1","","","","Public - national","153.4'","Clinometer/laser rangefinder/sine","15.4'","185''","","","Michael Davie","2004-04-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227522","1","","","","Public - national","155.6'","Clinometer/laser rangefinder/sine","15.7'","188''","","","Michael Davie","2004-04-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227515","1","","","","Public - national","164.5'","Clinometer/laser rangefinder/sine","15.1'","181''","","","Michael Davie","2004-04-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Santeetlah Creek","","","","","227028","1","","","","Public - national","136.3'","Clinometer/laser rangefinder/sine","","","","Indian Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Santeetlah Creek","","","","","227012","1","","","","Public - national","145.5'","Clinometer/laser rangefinder/sine","","","","On Santeetlah Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Santeetlah Creek","","","","","227029","1","","","","Public - national","154.5'","Clinometer/laser rangefinder/sine","17.0'","204''","","Indian Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Wright Creek","","","","","227974","1","","","","Public - national","","Clinometer/laser rangefinder/sine","20.6'","247''","","","Josh Kelly, Hugh Irwin, Brent Martin","2009-02-10","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2F20footpoplar%2F20footpoplar.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Graham","Wright Creek","","","","","227973","1","","","","Public - national","150.0'","Clinometer/laser rangefinder/sine","14.4'","173''","","","Josh Kelly, Hugh Irwin, Brent Martin","2009-02-10","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2F20footpoplar%2F20footpoplar.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Guilford","Guilford Courthouse","","","","","40736","1","","","","Public","124.6'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Guilford","Guilford Courthouse","","","","","40737","1","","","","Public","125.5'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Guilford","Guilford Courthouse","","","","","40740","1","","","","Public","131.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Guilford","Guilford Courthouse","","","","","40739","1","","","","Public","132.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Guilford","Guilford Courthouse","","","","","40738","1","","","","Public","132.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Guilford","Guilford Courthouse","","","","","40723","1","","","","Public","133.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Guilford","Owl's Roost Trail","","","","","40814","1","","","","Private, Trails Public","140.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2011-11-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Guilford","Price Park","","","","","40752","1","","","","Public","120.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Guilford","Price Park","","","","","40753","1","","","","Public","120.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Guilford","Price Park","","","","","40754","1","","","","Public","122.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Guilford","Price Park","","","","","40755","1","","","","Public","125.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Guilford","Price Park","","","","","40756","1","","","","Public","127.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Guilford","Price Park","","","","","40757","1","","","","Public","127.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Guilford","Price Park","","","","","40758","1","","","","Public","131.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Guilford","The Grande/The Bluffs","","","","","40621","1","","","","Private Homes/Neighborhood","124.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-12-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4761","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Big Creek","","","","","230472","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","12.4'","149''","","","James Parton","2009-03-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbig_creek%2Fbig_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Big Creek","","","","","230474","1","","","","Public - federal","12.7'","Clinometer/laser rangefinder/sine","10.3'","123''","","","James Parton","2009-03-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbig_creek%2Fbig_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Big Creek","","","","","230475","1","","","","Public - federal","140.0'","Clinometer/laser rangefinder/sine","","","","","James Parton","2009-03-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbig_creek%2Fbig_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Big Creek","","","","","230470","1","","","","Public - federal","146.1'","Clinometer/laser rangefinder/sine","9.8'","117''","","","James Parton","2009-03-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbig_creek%2Fbig_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Big Creek","","","","","230473","1","","","","Public - federal","150.5'","Clinometer/laser rangefinder/sine","11.4'","137''","","","James Parton","2009-03-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbig_creek%2Fbig_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Big Creek","","","","","230476","1","","","","Public - federal","150.5'","Clinometer/laser rangefinder/sine","9.0'","108''","","","James Parton","2009-03-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbig_creek%2Fbig_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Big Creek","","","","","230471","1","","","","Public - federal","151.4'","Clinometer/laser rangefinder/sine","9.5'","114''","","","James Parton","2009-03-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbig_creek%2Fbig_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230013","1","","","","Public - national","139.5'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230012","1","","","","Public - national","149.5'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230011","1","","","","Public - national","151.6'","Clinometer/laser rangefinder/sine","15.3'","184''","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230014","1","","","","Public - national","152.7'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230015","1","","","","Public - national","157.9'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230382","1","","","","Public - national","165.6'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Bob Leverett","2007-06-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230010","1","","","","Public - national","167.7'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Chestnut Branch","","","Chestnut Creek into Big Creek into Pigeon River
Trees were also measured on Kilby Branch which goes into Big Creek into Pigeon River","","230426","1","","","","Public - federal","154.6'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Then (NLT)
Measured on Kilby Branch","Jess Riddle, Michael Davie","2004-11-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fupper_chestnut_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Dude Branch","","","Dude Branch into Correll Branch into Litle Cataloochee Creek into Cataloochee Creek.","","230176","1","","","","Public - federal","171.7'","Clinometer/laser rangefinder/sine","19.4'","233''","","","Michael Davie","2003-11-23","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fdude_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230340","1","","","","Public - federal","158.3'","Clinometer/laser rangefinder/sine","12.3'","147''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230341","1","","","","Public - federal","161.7'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230342","1","","","","Public - federal","165.3'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230343","1","","","","Public - federal","165.8'","Clinometer/laser rangefinder/sine","14.0'","168''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230344","1","","","","Public - federal","175.8'","Clinometer/laser rangefinder/sine","14.6'","175''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Mckee Branch","","","McKee Branch into Caldwell Fork into Cataloochee Creek,","","230147","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","14.3'","172''","","","Michael Davie","2005-02-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmckee_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Mckee Branch","","","McKee Branch into Caldwell Fork into Cataloochee Creek,","","230148","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","17.6'","211''","","","Michael Davie","2005-02-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmckee_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Mckee Branch","","","McKee Branch into Caldwell Fork into Cataloochee Creek,","","230149","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","14.4'","173''","","","Michael Davie","2005-02-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmckee_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Mckee Branch","","","McKee Branch into Caldwell Fork into Cataloochee Creek,","","230150","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","15.8'","190''","","","Michael Davie","2005-02-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmckee_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Mckee Branch","","","McKee Branch into Caldwell Fork into Cataloochee Creek,","","230151","1","","","","Public - federal","124.8'","Clinometer/laser rangefinder/sine","","","","","Michael Davie","2005-02-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmckee_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230145","1","","","","Public - federal","118.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230146","1","","","","Public - federal","159.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Pretty Hollow Gap Trail","","","See also: 
http://www.ents-bbs.org/viewtopic.php?f=74&t=567&sid=5889e46023df58e7bc6da42345d72d3e","","252461","1","","","","Public - federal","150.0'","Clinometer/laser rangefinder/sine","","","","","James Parton, Will Blozan","2010-08-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D11%26t%3D573%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Haywood","Sag Branch","","","","","230122","1","","","","Public - federal","167.7'","Clinometer/laser rangefinder/sine","22.2'","267''","8.4'","Tree is on West Prong of Sag Branch,
2430 cubic feet of trunk, volume, 1560 cubic feet branch volume.","Robert Vanpelt, Ed Coyle, Will Blozan","2004-02-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fsag_branch_cataloochee.htm","N"
