"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Maryland","Charles","Chapman State Park","","","This forest comprises 2,200 acres. Trees were measured near Champman's Landing","","45344","1","","","","Public - state","133.0'","Clinometer/laser rangefinder/sine","","","","","Darian Copiz","2008-02-01","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Frederick","Catoctin Mountain Park","","","","","140163","1","","","1780.0 ft","Public - National Park Service","124.5'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett","2009-12-01","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Frederick","Catoctin Mountain Park","39 39.224","-077 27.868","","","140162","1","39 39.224","-077 27.868","1780.0 ft","Public - National Park Service","128.2'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett","2009-12-01","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Frederick","Catoctin Mountain Park","","","","","140164","1","","","1780.0 ft","Public - National Park Service","130.5'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett","2009-12-01","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Frederick","Catoctin Mountain Park","","","","","140165","1","","","1780.0 ft","Public - National Park Service","132.5'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett","2009-12-01","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Frederick","Catoctin Mountain Park","","","","","140166","1","","","1780.0 ft","Public - National Park Service","133.8'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett","2009-12-01","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Frederick","Catoctin Mountain Park","","","","","140167","1","","","1780.0 ft","Public - National Park Service","141.5'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett","2009-12-01","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Harford","Broad Creek Memorial Scout Reservation","","","","","45325","1","","","","Private","133.0'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Darian Copiz","2005-02-01","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231834","1","","","","Public - state","147.4'","Clinometer/laser rangefinder/sine","12.0'","144''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231835","1","","","","Public - state","149.3'","Clinometer/laser rangefinder/sine","12.5'","150''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231823","1","","","","Public - state","150.2'","Clinometer/laser rangefinder/sine","8.2'","98''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231824","1","","","","Public - state","150.8'","Clinometer/laser rangefinder/sine","7.8'","93''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231825","1","","","","Public - state","151.7'","Clinometer/laser rangefinder/sine","8.8'","106''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231826","1","","","","Public - state","152.0'","Clinometer/laser rangefinder/sine","10.8'","130''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231827","1","","","","Public - state","152.6'","Clinometer/laser rangefinder/sine","10.1'","121''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231828","1","","","","Public - state","155.6'","Clinometer/laser rangefinder/sine","8.2'","98''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231836","1","","","","Public - state","155.6'","Clinometer/laser rangefinder/sine","14.2'","170''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231829","1","","","","Public - state","155.7'","Clinometer/laser rangefinder/sine","9.6'","115''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231831","1","","","","Public - state","155.9'","Clinometer/laser rangefinder/sine","9.9'","119''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231830","1","","","","Public - state","156.7'","Clinometer/laser rangefinder/sine","11.5'","138''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231832","1","","","","Public - state","157.2'","Clinometer/laser rangefinder/sine","11.3'","135''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231833","1","","","","Public - state","159.3'","Clinometer/laser rangefinder/sine","8.9'","107''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","230931","1","","","","Public - state park","","","10.6'","127''","","","Matthew Hannum","2007-04-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","230932","1","","","","Public - state park","","","8.5'","102''","","","Matthew Hannum","2007-04-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","230933","1","","","","Public - state park","","","10.1'","121''","","","Matthew Hannum","2007-04-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231053","1","","","","Public - state park","141.8'","Clinometer/laser rangefinder/sine","13.1'","157''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231054","1","","","","Public - state park","143.3'","Clinometer/laser rangefinder/sine","17.0'","204''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231055","1","","","","Public - state park","145.2'","Clinometer/laser rangefinder/sine","13.3'","160''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231031","1","","","","Public - state park","150.5'","Clinometer/laser rangefinder/sine","10.3'","123''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231056","1","","","","Public - state park","151.7'","Clinometer/laser rangefinder/sine","17.7'","212''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231032","1","","","","Public - state park","153.1'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231033","1","","","","Public - state park","153.1'","Clinometer/laser rangefinder/sine","10.0'","120''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231057","1","","","","Public - state park","153.2'","Clinometer/laser rangefinder/sine","14.0'","168''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231034","1","","","","Public - state park","153.7'","Clinometer/laser rangefinder/sine","10.1'","121''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231035","1","","","","Public - state park","154.3'","Clinometer/laser rangefinder/sine","8.6'","103''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231036","1","","","","Public - state park","154.3'","Clinometer/laser rangefinder/sine","8.8'","106''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231037","1","","","","Public - state park","154.4'","Clinometer/laser rangefinder/sine","10.2'","122''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231038","1","","","","Public - state park","154.5'","Clinometer/laser rangefinder/sine","9.9'","119''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231039","1","","","","Public - state park","155.6'","Clinometer/laser rangefinder/sine","11.2'","134''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231040","1","","","","Public - state park","156.6'","Clinometer/laser rangefinder/sine","10.9'","131''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231058","1","","","","Public - state park","156.9'","Clinometer/laser rangefinder/sine","13.3'","160''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231041","1","","","","Public - state park","157.3'","Clinometer/laser rangefinder/sine","10.3'","124''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231042","1","","","","Public - state park","158.7'","Clinometer/laser rangefinder/sine","10.5'","126''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Dorsey Branch","39 16.112","-077 01.059","","","44865","1","39 16.112","-077 01.059","540.0 ft","Private","107.5'","Clinometer/laser rangefinder/sine","12.7'","152''","","Tree is probably on County Road Right-of-Way","Turner Sharp","2011-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D4002","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Dorsey Branch","","","","","44871","1","","","540.0 ft","Private","111.1'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Turner Sharp","2011-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D4002","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Dorsey Branch","","","","","44872","1","","","540.0 ft","Private","113.2'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Turner Sharp","2011-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D4002","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Dorsey Branch","","","","","44870","1","","","540.0 ft","Private","116.0'","Clinometer/laser rangefinder/sine","","","","Fused twin stem. Measured height of tallest stem","Turner Sharp","2011-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D4002","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Dorsey Branch","","","","","44868","1","","","540.0 ft","Private","119.9'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Turner Sharp","2011-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D4002","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Dorsey Branch","","","","","44867","1","","","540.0 ft","Private","123.0'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Turner Sharp","2011-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D4002","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Dorsey Branch","","","","","44869","1","","","540.0 ft","Private","132.5'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Turner Sharp","2011-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D4002","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Ellicott City","","","","","45368","1","","","","Private?","112.3'","Clinometer/laser rangefinder/sine","16.8'","202''","","","Colby Rucker","2001-08-26","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Howard","Ellicott City","39 16.194","-076 47.731","","","45367","1","39 16.194","-076 47.731","240.0 ft","Private?","116.0'","Clinometer/laser rangefinder/sine","15.1'","181''","","","Colby Rucker","2001-08-26","","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128396","1","","","","Public - State","","Clinometer/laser rangefinder/sine","16.5'","198''","","","Will Blozan, Darian Copiz, Gaines Mcmartin","2010-01-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128409","1","","","","Public - State","131.3'","Clinometer/laser rangefinder/sine","14.7'","176''","","","Colby Rucker","2001-09-30","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128408","1","","","","Public - State","152.1'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Colby Rucker","2001-09-30","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128407","1","","","","Public - State","152.3'","Clinometer/laser rangefinder/sine","15.8'","189''","","","Colby Rucker","2001-09-30","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128406","1","","","","Public - State","152.5'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Colby Rucker","2001-09-30","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128405","1","","","","Public - State","152.9'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Colby Rucker","2001-09-30","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128404","1","","","","Public - State","153.7'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Colby Rucker","2001-09-30","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128392","1","","","","Public - State","159.1'","Clinometer/laser rangefinder/sine","14.4'","173''","","Measured by Gaines McMartin","Will Blozan, Darian Copiz, Gaines Mcmartin","2010-01-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128403","1","","","","Public - State","159.6'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Colby Rucker","2001-09-30","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128389","1","","","","Public - State","161.2'","Clinometer/laser rangefinder/sine","12.9'","155''","","A re-measurement of one 0f Colbys 2001 trees.","Will Blozan, Darian Copiz, Gaines Mcmartin","2010-01-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","Belt Woods - South Tract","38 54.171","-076 45.596","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","45099","2","38 54.171","-076 45.596","","Public - State","164.1'","Clinometer/laser rangefinder/sine","13.2'","158''","","Measured by Will Blozan
A re-measurement of one of Colbys 2001 trees originally measured at 159.9' x 12.4'","Will Blozan, Darian Copiz, Gaines Mcmartin, Colby Rucker","2010-01-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","Patuxent Wildlife Research Center","","","","","45421","1","","","","Public - Federal, Fish & Wildlife","127.5'","Clinometer/laser rangefinder/sine","15.0'","180''","","","Darian Copiz","2011-08-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D2899","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","Patuxent Wildlife Research Center","","","","","45420","1","","","","Public - Federal, Fish & Wildlife","137.1'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Darian Copiz","2011-08-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D2899","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","Swan Point Creek","","","site is within the Jug Bay Natural Area.","","158449","1","","","","Public-state","158.1'","Clinometer/laser rangefinder/sine","15.4'","185''","","","Darian Copiz","2017-01-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7917%23p39221","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","White's Woods","","","Trees measured are to east and southeast of the mansion","","158502","1","","","","Public-county","110.1'","Clinometer/laser rangefinder/sine","19.8'","238''","","Circumference taken at 5 1/2'","Darian Copiz","2017-01-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7916","N"
"Tuliptree","Liriodendron tulipifera","Maryland","Prince George's","White's Woods","","","Trees measured are to east and southeast of the mansion","","158499","1","","","","Public-county","142.1'","Clinometer/laser rangefinder/sine","19.0'","228''","","","Darian Copiz","2017-01-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7916","N"
