"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","Massachusetts","Norfolk","Blue Hills Reservation","","","","","250197","1","","","","Public - state","","Clinometer/laser rangefinder/sine","8.8'","106''","","","Raymond Caron","2005-04-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3381%26sid%3Dca180e6cabfe44d24073e15dd865bb0b","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Norfolk","Blue Hills Reservation","","","","","250198","1","","","","Public - state","","Clinometer/laser rangefinder/sine","7.3'","88''","","","Raymond Caron","2005-04-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3381%26sid%3Dca180e6cabfe44d24073e15dd865bb0b","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Norfolk","Blue Hills Reservation","","","","","250199","1","","","","Public - state","","Clinometer/laser rangefinder/sine","7.0'","84''","","","Raymond Caron","2005-04-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3381%26sid%3Dca180e6cabfe44d24073e15dd865bb0b","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Norfolk","Blue Hills Reservation","","","","","250200","1","","","","Public - state","","Clinometer/laser rangefinder/sine","7.2'","86''","","","Raymond Caron","2005-04-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3381%26sid%3Dca180e6cabfe44d24073e15dd865bb0b","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Norfolk","Blue Hills Reservation","","","","","250201","1","","","","Public - state","","Clinometer/laser rangefinder/sine","8.3'","100''","","","Raymond Caron","2005-04-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3381%26sid%3Dca180e6cabfe44d24073e15dd865bb0b","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Norfolk","Blue Hills Reservation","","","","","250218","1","","","","Public - state","104.8'","Clinometer/laser rangefinder/sine","9.8'","117''","","","Andrew Joslin","2008-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3381%26sid%3Dca180e6cabfe44d24073e15dd865bb0b","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Norfolk","Blue Hills Reservation","","","","","250217","1","","","","Public - state","118.0'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Andrew Joslin","2008-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D3381%26sid%3Dca180e6cabfe44d24073e15dd865bb0b","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Suffolk","Massachusetts Single Tree Sites","","","","","256003","1","","","","Public-Private","116.1'","Clinometer/laser rangefinder/sine","12.2'","146''","","Measured by D. Bidlack1/27/2009 in the Old Rifle Range Conservation Lands(119 acres), Concord, Middlesex County.","Various Various","2001-01-01","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Suffolk","Massachusetts Single Tree Sites","42 26.930","-071 34.913","","","256017","1","42 26.930","-071 34.913","","Public-Private","122.0'","Clinometer/laser rangefinder/sine","","","","Measured by J. Lockwood 4/24/2016 just south of the Sugar Road overpass on I-495 near Bolton, Worcester County.","Various Various","2001-01-01","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Suffolk","Massachusetts Single Tree Sites","42 26.809","-071 20.343","","","256002","1","42 26.809","-071 20.343","","Public-Private","132.0'","Clinometer/laser rangefinder/sine","12.8'","153''","","Measured by A. Joslin 3/13/2013 in the Hapgood Wright Town Forest(183 acres), Concord, Middlesex County
Previously measured by D. Bidlack 1/27/2009 at 128.9' x 151""","Various Various","2001-01-01","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Suffolk","Massachusetts Single Tree Sites","","","","","256020","1","","","","Public-Private","132.2'","Clinometer/laser rangefinder/sine","8.3'","100''","","Measured by J. Lockwood 7/3/2016 on the Punkatasset and Estabrook Conservation Lands near Concord, Middlesex  County.  
1290 Acres.","Various Various","2001-01-01","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Suffolk","Massachusetts Single Tree Sites","","","","","256021","1","","","","Public-Private","132.4'","Clinometer/laser rangefinder/sine","8.6'","103''","","Measured by J. Lockwood 7/3/2016 on the Punkatasset and Estabrook Conservation Lands near Concord,  Middlesex County.  
1290 acres.","Various Various","2001-01-01","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Suffolk","Massachusetts Single Tree Sites","","","","","256029","1","","","","Public-Private","132.7'","Clinometer/laser rangefinder/sine","13.0'","156''","","Measured by J. Lockwood 2/16/2017 at an undisclosed location in Massachusetts.in lste 
Previously measured by A. Joslin 3/2013 at 131.6' x  153.6"" and by A. Joslin, D. Bidlack at 130.. 7' x 152.3""  and by D. Bidlack in late 2008","Various Various","2001-01-01","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Suffolk","Massachusetts Single Tree Sites","42 40.405","-072 49.306","","","256005","1","42 40.405","-072 49.306","","Public-Private","140.0'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than(NLT)
Measured by J. Eichholz 3/2/2004 on private property near Heath, Franklin County","Various Various","2001-01-01","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Suffolk","Massachusetts Single Tree Sites","42 40.430","-072 49.308","","","256006","1","42 40.430","-072 49.308","","Public-Private","140.0'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than(NLT)
Measured by J. Eichholz 3/2/2004 on private property near Heath, Franklin County","Various Various","2001-01-01","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Suffolk","Massachusetts Single Tree Sites","42 43.196","-073 00.666","","","256030","1","42 43.196","-073 00.666","","Public-Private","147.6'","Clinometer/laser rangefinder/sine","14.5'","174''","50.9'","""Grandfather Pine""
Measured by j. Lockwell 2/5/2019 in Monroe State Forest. 
1095 cubic feet","Various Various","2001-01-01","","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Worcester","Edmund Hill Woods","","","118 acres","","250872","1","","","","Public - city","132.3'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Doug Bidlack, Jared Lockwood, Andrew Joslin","2017-04-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7976%26sid%3Df01aed3bab3c2b41d036f39fba3b6a91%23p39817","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Worcester","Michael P. Yellick Conservation Area","","","92 acres","","250874","1","","","","Public - city","133.0'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Doug Bidlack, Jared Lockwood, Andrew Joslin","2017-04-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7976%26sid%3Df01aed3bab3c2b41d036f39fba3b6a91","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Worcester","Michael P. Yellick Conservation Area","","","92 acres","","250873","1","","","","Public - city","133.9'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Doug Bidlack, Jared Lockwood, Andrew Joslin","2017-04-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7976%26sid%3Df01aed3bab3c2b41d036f39fba3b6a91","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Worcester","Michael P. Yellick Conservation Area","","","92 acres","","250875","1","","","","Public - city","136.5'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Doug Bidlack, Jared Lockwood, Andrew Joslin","2017-04-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7976%26sid%3Df01aed3bab3c2b41d036f39fba3b6a91","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250467","1","","","","Public - city","106.9'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250466","1","","","","Public - city","113.0'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250465","1","","","","Public - city","118.8'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250464","1","","","","Public - city","120.3'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
"Eastern White Pine","Pinus strobus","Massachusetts","Worcester","Norhwoods Core Conservation Area-Bolton","","","","","250463","1","","","","Public - city","120.8'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Jared Lockwood","2016-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7692%26sid%3De52ef5bd464b38a87863ea9c1bde70dd","N"
